nws.KAIO.metar,9867,0,5,1938.07,424.75,-95.05,1,new
nws.KAIO.metar,9868,0,5,1938.07,424.74,-95.05,1,new
nws.KAIO.metar,9869,0,5,1938.07,424.74,-95.05,1,new
nws.KAIO.metar,9870,0,5,1938.08,424.75,-95.05,1,new
nws.KAIO.metar,9871,0,5,1938.06,424.75,-95.05,1,new
nws.KAIT.metar,12012,0,7,1659.28,333.32,-93.69,1,new
nws.KAIT.metar,12013,0,7,1657.70,332.50,-93.69,1,new
nws.KAIT.metar,12014,0,7,1658.48,332.90,-93.69,1,new
nws.KAIT.metar,12015,0,7,1659.34,333.35,-93.69,1,new
nws.KAIT.metar,12016,0,7,1657.68,332.49,-93.69,1,new
nws.KAIZ.metar,12462,0,7,1536.43,343.30,-92.55,1,new
nws.KAIZ.metar,12463,0,7,1536.41,343.29,-92.55,1,new
nws.KAIZ.metar,12464,0,7,1536.42,343.30,-92.55,1,new
nws.KAIZ.metar,12465,0,7,1536.44,343.31,-92.55,1,new
nws.KAIZ.metar,12466,0,7,1536.39,343.28,-92.55,1,new
nws.KAJG.metar,10172,0,7,1526.35,342.23,-87.727,1,new
nws.KAJG.metar,10173,0,7,1526.34,342.23,-87.727,1,new
nws.KAJG.metar,10174,0,7,1526.35,342.23,-87.727,1,new
nws.KAJG.metar,10175,0,7,1526.35,342.23,-87.727,1,new
nws.KAJG.metar,10176,0,7,1526.34,342.23,-87.727,1,new
nws.KAKR.metar,13402,0,5,1608.91,648.79,-81.467,1,new
nws.KAKR.metar,13403,0,5,1608.91,648.79,-81.467,1,new
nws.KAKR.metar,13404,0,5,1608.91,648.79,-81.467,1,new
nws.KAKR.metar,13405,0,5,1608.91,648.79,-81.467,1,new
nws.KAKR.metar,13406,0,5,1608.90,648.79,-81.467,1,new
nws.KALB.metar,13092,0,3,2229.65,1072.04,-73.8,1,new
nws.KALB.metar,13093,0,3,2229.65,1072.04,-73.8,1,new
nws.KALB.metar,13094,0,3,2229.65,1072.04,-73.8,1,new
nws.KALB.metar,13095,0,3,2229.66,1072.04,-73.8,1,new
nws.KALB.metar,13096,0,3,2229.64,1072.04,-73.8,1,new
nws.KALI.metar,14267,0,3,2108.86,1072.17,-98.04,1,new
nws.KALI.metar,14268,0,3,2108.85,1072.17,-98.04,1,new
nws.KALI.metar,14269,0,3,2108.85,1072.17,-98.04,1,new
nws.KALI.metar,14270,0,3,2108.86,1072.17,-98.04,1,new
nws.KALI.metar,14271,0,3,2108.85,1072.16,-98.04,1,new
nws.KALN.metar,10177,0,2,6037.64,6560.82,-90.05,1,new
nws.KALN.metar,10178,0,2,6037.64,6560.82,-90.05,1,new
nws.KALN.metar,10179,0,2,6037.64,6560.82,-90.05,1,new
nws.KALN.metar,10180,0,2,6037.64,6560.82,-90.05,1,new
nws.KALN.metar,10181,0,2,6037.63,6560.82,-90.05,1,new
nws.KALO.metar,9872,0,3,2049.33,1072.11,-92.4,1,new
nws.KALO.metar,9873,0,3,2049.32,1072.10,-92.4,1,new
nws.KALO.metar,9874,0,3,2049.33,1072.11,-92.4,1,new
nws.KALO.metar,9875,0,3,2049.33,1072.11,-92.4,1,new
nws.KALO.metar,9876,0,3,2049.32,1072.10,-92.4,1,new
nws.KALX.metar,1773,0,31,883.91,419.49,-85.8,1,new
nws.KALX.metar,1774,0,31,883.66,419.51,-85.8,1,new
nws.KALX.metar,1775,0,31,883.73,419.58,-85.8,1,new
nws.KALX.metar,1776,0,31,884.16,419.36,-85.8,1,new
nws.KALX.metar,4469,0,31,883.69,419.53,-85.8,1,new
nws.KAMN.metar,11472,0,7,1706.08,339.42,-84.69,1,new
nws.KAMN.metar,11473,0,7,1706.07,339.42,-84.69,1,new
nws.KAMN.metar,11474,0,7,1706.07,339.42,-84.69,1,new
nws.KAMN.metar,11475,0,7,1706.08,339.42,-84.69,1,new
nws.KAMN.metar,11476,0,7,1706.07,339.42,-84.69,1,new
nws.KAMW.metar,9877,0,3,2106.74,1072.39,-93.62,1,new
nws.KAMW.metar,9878,0,3,2106.73,1072.39,-93.62,1,new
nws.KAMW.metar,9879,0,3,2106.73,1072.39,-93.62,1,new
nws.KAMW.metar,9880,0,3,2106.74,1072.39,-93.62,1,new
nws.KAMW.metar,9881,0,3,2106.73,1072.39,-93.62,1,new
nws.KAMX.metar,9437,0,3,2118.30,1070.06,-80.417,1,new
nws.KAMX.metar,9438,0,3,2118.29,1070.06,-80.417,1,new
nws.KAMX.metar,9439,0,3,2118.30,1070.06,-80.417,1,new
nws.KAMX.metar,9440,0,3,2118.31,1070.06,-80.417,1,new
nws.KAMX.metar,9441,0,3,2118.29,1070.06,-80.417,1,new
nws.KANE.metar,12017,0,3,2605.81,1067.93,-93.22,1,new
nws.KANE.metar,12018,0,3,2605.80,1067.93,-93.22,1,new
nws.KANE.metar,12019,0,3,2605.81,1067.93,-93.22,1,new
nws.KANE.metar,12020,0,3,2605.82,1067.93,-93.22,1,new
nws.KANE.metar,12021,0,3,2605.80,1067.93,-93.22,1,new
nws.KANJ.metar,11477,0,5,1337.52,213.39,-84.366,1,new
nws.KANJ.metar,11478,0,5,1337.50,213.39,-84.366,1,new
nws.KANJ.metar,11479,0,5,1337.52,213.39,-84.366,1,new
nws.KANJ.metar,11480,0,5,1337.53,213.39,-84.366,1,new
nws.KANJ.metar,11481,0,5,1337.50,213.39,-84.366,1,new
nws.KAOH.metar,13407,0,3,2120.02,1069.65,-84.03,1,new
nws.KAOH.metar,13408,0,3,2120.01,1069.65,-84.03,1,new
nws.KAOH.metar,13409,0,3,2120.01,1069.65,-84.03,1,new
nws.KAOH.metar,13410,0,3,2120.02,1069.65,-84.03,1,new
nws.KAOH.metar,13411,0,3,2120.00,1069.65,-84.03,1,new
nws.KAOO.metar,13847,0,6,1702.32,260.51,-78.32,1,new
nws.KAOO.metar,13848,0,6,1702.31,260.51,-78.32,1,new
nws.KAOO.metar,13849,0,6,1702.31,260.51,-78.32,1,new
nws.KAOO.metar,13850,0,6,1702.35,260.56,-78.32,1,new
nws.KAOO.metar,13851,0,6,1702.30,260.51,-78.32,1,new
nws.KAPG.metar,1796,0,5,932.43,626.26,-76.07,1,new
nws.KAPG.metar,1797,0,5,932.39,626.26,-76.07,1,new
nws.KAPG.metar,1798,0,5,932.40,626.26,-76.07,1,new
nws.KAPG.metar,1799,0,5,932.42,626.26,-76.07,1,new
nws.KAPG.metar,1800,0,5,932.43,626.26,-76.07,1,new
nws.KAPN.metar,11482,0,5,1808.53,875.63,-83.57,1,new
nws.KAPN.metar,11483,0,5,1808.52,875.62,-83.57,1,new
nws.KAPN.metar,11484,0,5,1808.53,875.63,-83.57,1,new
nws.KAPN.metar,11485,0,5,1808.53,875.63,-83.57,1,new
nws.KAPN.metar,11486,0,5,1808.52,875.62,-83.57,1,new
nws.KAQO.metar,14837,0,7,1526.25,342.22,-98.662,1,new
nws.KAQO.metar,14838,0,7,1526.24,342.22,-98.662,1,new
nws.KAQO.metar,14839,0,7,1526.25,342.22,-98.662,1,new
nws.KAQO.metar,14840,0,7,1526.25,342.22,-98.662,1,new
nws.KAQO.metar,14841,0,7,1526.24,342.22,-98.662,1,new
nws.KAQP.metar,12022,0,7,1633.36,357.14,-96,1,new
nws.KAQP.metar,12023,0,7,1633.35,357.14,-96,1,new
nws.KAQP.metar,12024,0,7,1633.35,357.14,-96,1,new
nws.KAQP.metar,12025,0,7,1633.36,357.14,-96,1,new
nws.KAQP.metar,12026,0,7,1633.34,357.14,-96,1,new
nws.KAQV.metar,10847,0,3,1942.80,1068.69,-93.283,1,new
nws.KAQV.metar,10848,0,3,1942.78,1068.70,-93.283,1,new
nws.KAQV.metar,10849,0,3,1942.79,1068.69,-93.283,1,new
nws.KAQV.metar,10850,0,3,1942.80,1068.69,-93.283,1,new
nws.KAQV.metar,10851,0,3,1942.78,1068.70,-93.283,1,new
nws.KAQW.metar,10987,0,3,2162.21,1072.86,-73.17,1,new
nws.KAQW.metar,10988,0,3,2162.20,1072.86,-73.17,1,new
nws.KAQW.metar,10989,0,3,2162.21,1072.86,-73.17,1,new
nws.KAQW.metar,10990,0,3,2162.21,1072.86,-73.17,1,new
nws.KAQW.metar,10991,0,3,2162.20,1072.86,-73.17,1,new
nws.KARB.metar,11487,0,3,2121.91,1069.05,-83.75,1,new
nws.KARB.metar,11488,0,3,2121.90,1069.05,-83.75,1,new
nws.KARB.metar,11489,0,3,2121.91,1069.05,-83.75,1,new
nws.KARB.metar,11490,0,3,2121.91,1069.05,-83.75,1,new
nws.KARB.metar,11491,0,3,2121.90,1069.05,-83.75,1,new
nws.KARG.metar,9147,0,6,1516.45,369.64,-90.9216,1,new
nws.KARG.metar,9148,0,6,1516.45,369.64,-90.9216,1,new
nws.KARG.metar,9149,0,6,1516.45,369.64,-90.9216,1,new
nws.KARG.metar,9150,0,6,1516.46,369.64,-90.9216,1,new
nws.KARG.metar,9151,0,6,1516.45,369.64,-90.9216,1,new
nws.KARM.metar,14272,0,7,1528.35,342.70,-96.117,1,new
nws.KARM.metar,14273,0,7,1528.34,342.70,-96.117,1,new
nws.KARM.metar,14274,0,7,1528.35,342.70,-96.117,1,new
nws.KARM.metar,14275,0,7,1528.36,342.70,-96.117,1,new
nws.KARM.metar,14276,0,7,1528.34,342.69,-96.117,1,new
nws.KARR.metar,10182,0,3,2163.94,1072.74,-88.47,1,new
nws.KARR.metar,10183,0,3,2163.94,1072.74,-88.47,1,new
nws.KARR.metar,10184,0,3,2163.94,1072.74,-88.47,1,new
nws.KARR.metar,10185,0,3,2163.94,1072.74,-88.47,1,new
nws.KARR.metar,10186,0,3,2163.93,1072.74,-88.47,1,new
nws.KART.metar,13097,0,3,1945.16,1068.21,-76.02,1,new
nws.KART.metar,13098,0,3,1945.15,1068.21,-76.02,1,new
nws.KART.metar,13099,0,3,1945.15,1068.21,-76.02,1,new
nws.KART.metar,13100,0,3,1945.16,1068.21,-76.02,1,new
nws.KART.metar,13101,0,3,1945.14,1068.21,-76.02,1,new
nws.KARV.metar,15172,0,5,1468.33,392.55,-89.73,1,new
nws.KARV.metar,15173,0,5,1468.32,392.56,-89.73,1,new
nws.KARV.metar,15174,0,5,1468.33,392.55,-89.73,1,new
nws.KARV.metar,15175,0,5,1468.33,392.55,-89.73,1,new
nws.KARV.metar,15176,0,5,1468.32,392.56,-89.73,1,new
nws.KASG.metar,9152,0,3,2931.72,761.45,-94.12,1,new
nws.KASG.metar,9153,0,3,2931.72,761.44,-94.12,1,new
nws.KASG.metar,9154,0,3,2931.72,761.44,-94.12,1,new
nws.KASG.metar,9155,0,3,2931.73,761.45,-94.12,1,new
nws.KASG.metar,9156,0,3,2931.71,761.44,-94.12,1,new
nws.KASH.metar,12937,0,4,2107.34,913.59,-71.52,1,new
nws.KASH.metar,12938,0,4,2107.33,913.59,-71.52,1,new
nws.KASH.metar,12939,0,4,2107.34,913.59,-71.52,1,new
nws.KASH.metar,12940,0,4,2107.35,913.59,-71.52,1,new
nws.KASH.metar,12941,0,4,2107.33,913.59,-71.52,1,new
nws.KASL.metar,14977,0,7,1536.08,343.22,-94.31,1,new
nws.KASL.metar,14978,0,7,1536.07,343.22,-94.31,1,new
nws.KASL.metar,14979,0,7,1536.08,343.22,-94.31,1,new
nws.KASL.metar,14980,0,7,1536.08,343.22,-94.31,1,new
nws.KASL.metar,14981,0,7,1536.07,343.22,-94.31,1,new
nws.KASW.metar,10487,0,7,1531.83,343.19,-85.84,1,new
nws.KASW.metar,10488,0,7,1531.83,343.18,-85.84,1,new
nws.KASW.metar,10489,0,7,1531.83,343.18,-85.84,1,new
nws.KASW.metar,10490,0,7,1531.84,343.19,-85.84,1,new
nws.KASW.metar,10491,0,7,1531.82,343.18,-85.84,1,new
nws.KASX.metar,15177,0,3,2113.53,1071.11,-90.92,1,new
nws.KASX.metar,15178,0,3,2113.52,1071.11,-90.92,1,new
nws.KASX.metar,15179,0,3,2113.53,1071.11,-90.92,1,new
nws.KASX.metar,15180,0,3,2113.53,1071.11,-90.92,1,new
nws.KASX.metar,15181,0,3,2113.52,1071.11,-90.92,1,new
nws.KATT.metar,14277,0,3,2238.83,1069.94,-97.77,1,new
nws.KATT.metar,14278,0,3,2238.82,1069.94,-97.77,1,new
nws.KATT.metar,14279,0,3,2238.82,1069.94,-97.77,1,new
nws.KATT.metar,14280,0,3,2238.83,1069.94,-97.77,1,new
nws.KATT.metar,14281,0,3,2238.82,1069.94,-97.77,1,new
nws.KATW.metar,15182,0,2,3024.68,1060.89,-88.52,1,new
nws.KATW.metar,15183,0,2,3024.68,1060.89,-88.52,1,new
nws.KATW.metar,15184,0,2,3024.68,1060.89,-88.52,1,new
nws.KATW.metar,15185,0,2,3024.68,1060.90,-88.52,1,new
nws.KATW.metar,15186,0,2,3024.67,1060.90,-88.52,1,new
nws.KATY.metar,14197,0,3,2107.42,1072.41,-97.16,1,new
nws.KATY.metar,14198,0,3,2107.42,1072.41,-97.16,1,new
nws.KATY.metar,14199,0,3,2107.42,1072.41,-97.16,1,new
nws.KATY.metar,14200,0,3,2107.43,1072.41,-97.16,1,new
nws.KATY.metar,14201,0,3,2107.41,1072.41,-97.16,1,new
nws.KAUG.metar,11282,0,4,2020.44,892.22,-69.8,1,new
nws.KAUG.metar,11283,0,4,2020.44,892.22,-69.8,1,new
nws.KAUG.metar,11284,0,4,2020.44,892.22,-69.8,1,new
nws.KAUG.metar,11285,0,4,2020.45,892.22,-69.8,1,new
nws.KAUG.metar,11286,0,4,2020.44,892.22,-69.8,1,new
nws.KAUH.metar,12812,0,6,1507.05,368.70,-98,1,new
nws.KAUH.metar,12813,0,6,1507.05,368.69,-98,1,new
nws.KAUH.metar,12814,0,6,1507.05,368.70,-98,1,new
nws.KAUH.metar,12815,0,6,1507.06,368.70,-98,1,new
nws.KAUH.metar,12816,0,6,1507.05,368.69,-98,1,new
nws.KAUM.metar,12027,0,7,1509.99,361.33,-92.94,1,new
nws.KAUM.metar,12028,0,7,1509.99,361.33,-92.94,1,new
nws.KAUM.metar,12029,0,7,1509.99,361.33,-92.94,1,new
nws.KAUM.metar,12030,0,7,1510.00,361.33,-92.94,1,new
nws.KAUM.metar,12031,0,7,1509.98,361.33,-92.94,1,new
nws.KAUS.metar,14282,0,3,2112.37,1071.33,-97.68,1,new
nws.KAUS.metar,14283,0,3,2112.36,1071.33,-97.68,1,new
nws.KAUS.metar,14284,0,3,2112.36,1071.33,-97.68,1,new
nws.KAUS.metar,14285,0,3,2112.37,1071.33,-97.68,1,new
nws.KAUS.metar,14286,0,3,2112.36,1071.33,-97.68,1,new
nws.KAUW.metar,15187,0,5,1625.25,941.62,-89.62,1,new
nws.KAUW.metar,15188,0,5,1625.25,941.62,-89.62,1,new
nws.KAUW.metar,15189,0,5,1625.25,941.62,-89.62,1,new
nws.KAUW.metar,15190,0,5,1625.26,941.62,-89.62,1,new
nws.KAUW.metar,15191,0,5,1625.24,941.62,-89.62,1,new
nws.KAVK.metar,13632,0,7,2397.14,424.26,-98.67,1,new
nws.KAVK.metar,13633,0,7,2397.13,424.26,-98.67,1,new
nws.KAVK.metar,13634,0,7,2397.13,424.26,-98.67,1,new
nws.KAVK.metar,13635,0,7,2397.14,424.26,-98.67,1,new
nws.KAVK.metar,13636,0,7,2397.13,424.26,-98.67,1,new
nws.KAVP.metar,13852,0,3,2056.90,1070.38,-75.73,1,new
nws.KAVP.metar,13853,0,3,2056.89,1070.38,-75.73,1,new
nws.KAVP.metar,13854,0,3,2056.89,1070.38,-75.73,1,new
nws.KAVP.metar,13855,0,3,2056.90,1070.38,-75.73,1,new
nws.KAVP.metar,13856,0,3,2056.89,1070.38,-75.73,1,new
nws.KAWG.metar,9882,0,7,1527.30,342.57,-91.67,1,new
nws.KAWG.metar,9883,0,7,1527.29,342.57,-91.67,1,new
nws.KAWG.metar,9884,0,7,1527.30,342.57,-91.67,1,new
nws.KAWG.metar,9885,0,7,1527.30,342.57,-91.67,1,new
nws.KAWG.metar,9886,0,7,1527.29,342.57,-91.67,1,new
nws.KAXA.metar,9887,0,7,2562.56,1931.27,-94.27,1,new
nws.KAXA.metar,9888,0,7,2562.56,1931.27,-94.27,1,new
nws.KAXA.metar,9889,0,7,2562.56,1931.27,-94.27,1,new
nws.KAXA.metar,9890,0,7,2562.56,1931.27,-94.27,1,new
nws.KAXA.metar,9891,0,7,2562.55,1931.27,-94.27,1,new
nws.KAXN.metar,12032,0,3,2113.31,1071.18,-95.41,1,new
nws.KAXN.metar,12033,0,3,2113.30,1071.18,-95.41,1,new
nws.KAXN.metar,12034,0,3,2113.31,1071.18,-95.41,1,new
nws.KAXN.metar,12035,0,3,2113.31,1071.18,-95.41,1,new
nws.KAXN.metar,12036,0,3,2113.30,1071.18,-95.41,1,new
nws.KAZO.metar,11492,0,3,2127.96,1067.36,-85.55,1,new
nws.KAZO.metar,11493,0,3,2127.95,1067.36,-85.55,1,new
nws.KAZO.metar,11494,0,3,2127.95,1067.36,-85.55,1,new
nws.KAZO.metar,11495,0,3,2127.96,1067.36,-85.55,1,new
nws.KAZO.metar,11496,0,3,2127.94,1067.36,-85.55,1,new
nws.KBAF.metar,10992,0,3,1937.26,774.53,-72.72,1,new
nws.KBAF.metar,10993,0,3,1937.25,774.52,-72.72,1,new
nws.KBAF.metar,10994,0,3,1937.26,774.53,-72.72,1,new
nws.KBAF.metar,10995,0,3,1937.26,774.53,-72.72,1,new
nws.KBAF.metar,10996,0,3,1937.25,774.52,-72.72,1,new
nws.KBAK.metar,10492,0,3,2282.27,1072.86,-85.88,1,new
nws.KBAK.metar,10493,0,3,2282.26,1072.85,-85.88,1,new
nws.KBAK.metar,10494,0,3,2282.27,1072.85,-85.88,1,new
nws.KBAK.metar,10495,0,3,2282.27,1072.86,-85.88,1,new
nws.KBAK.metar,10496,0,3,2282.26,1072.85,-85.88,1,new
nws.KBAX.metar,11497,0,7,1635.21,340.86,-82.99,1,new
nws.KBAX.metar,11498,0,7,1635.21,340.85,-82.99,1,new
nws.KBAX.metar,11499,0,7,1635.21,340.85,-82.99,1,new
nws.KBAX.metar,11500,0,7,1635.22,340.86,-82.99,1,new
nws.KBAX.metar,11501,0,7,1635.20,340.85,-82.99,1,new
nws.KBAZ.metar,14287,0,3,2241.24,1069.18,-98.045,1,new
nws.KBAZ.metar,14288,0,3,2241.23,1069.18,-98.045,1,new
nws.KBAZ.metar,14289,0,3,2241.23,1069.18,-98.045,1,new
nws.KBAZ.metar,14290,0,3,2241.24,1069.18,-98.045,1,new
nws.KBAZ.metar,14291,0,3,2241.23,1069.18,-98.045,1,new
nws.KBBB.metar,12037,0,7,1686.29,325.51,-95.65,1,new
nws.KBBB.metar,12038,0,7,1686.28,325.51,-95.65,1,new
nws.KBBB.metar,12039,0,7,1686.28,325.51,-95.65,1,new
nws.KBBB.metar,12040,0,7,1686.29,325.51,-95.65,1,new
nws.KBBB.metar,12041,0,7,1686.27,325.51,-95.65,1,new
nws.KBBG.metar,12577,0,3,2584.18,1072.74,-93.2005,1,new
nws.KBBG.metar,12578,0,3,2584.17,1072.74,-93.2005,1,new
nws.KBBG.metar,12579,0,3,2584.17,1072.74,-93.2005,1,new
nws.KBBG.metar,12580,0,3,2584.18,1072.74,-93.2005,1,new
nws.KBBG.metar,12581,0,3,2584.17,1072.74,-93.2005,1,new
nws.KBBP.metar,12772,0,7,1526.23,342.22,-79.7344,1,new
nws.KBBP.metar,12773,0,7,1526.22,342.22,-79.7344,1,new
nws.KBBP.metar,12774,0,7,1526.23,342.22,-79.7344,1,new
nws.KBBP.metar,12775,0,7,1526.23,342.22,-79.7344,1,new
nws.KBBP.metar,12776,0,7,1526.22,342.22,-79.7344,1,new
nws.KBCK.metar,15507,0,7,1541.34,344.66,-90.8553,1,new
nws.KBCK.metar,15508,0,7,1541.33,344.66,-90.8553,1,new
nws.KBCK.metar,15509,0,7,1541.34,344.66,-90.8553,1,new
nws.KBCK.metar,15510,0,7,1541.34,344.66,-90.8553,1,new
nws.KBCK.metar,15511,0,7,1541.33,344.66,-90.8553,1,new
nws.KBDH.metar,12042,0,7,1541.74,344.76,-95.13,1,new
nws.KBDH.metar,12043,0,7,1541.73,344.76,-95.13,1,new
nws.KBDH.metar,12044,0,7,1541.73,344.76,-95.13,1,new
nws.KBDH.metar,12045,0,7,1541.74,344.76,-95.13,1,new
nws.KBDH.metar,12046,0,7,1541.72,344.76,-95.13,1,new
nws.KBDL.metar,9302,0,3,2237.13,1070.32,-72.68,1,new
nws.KBDL.metar,9303,0,3,2237.12,1070.32,-72.68,1,new
nws.KBDL.metar,9304,0,3,2237.13,1070.32,-72.68,1,new
nws.KBDL.metar,9305,0,3,2237.13,1070.32,-72.68,1,new
nws.KBDL.metar,9306,0,3,2237.12,1070.32,-72.68,1,new
nws.KBDR.metar,9307,0,5,1594.14,235.44,-73.13,1,new
nws.KBDR.metar,9308,0,5,1594.13,235.44,-73.13,1,new
nws.KBDR.metar,9309,0,5,1594.13,235.44,-73.13,1,new
nws.KBDR.metar,9310,0,5,1594.14,235.44,-73.13,1,new
nws.KBDR.metar,9311,0,5,1594.13,235.44,-73.13,1,new
nws.KBEA.metar,14872,0,3,1205.42,225.41,-97.791,1,new
nws.KBEA.metar,14873,0,3,1205.42,225.41,-97.791,1,new
nws.KBEA.metar,14874,0,3,1205.42,225.41,-97.791,1,new
nws.KBEA.metar,14875,0,3,1205.43,225.41,-97.791,1,new
nws.KBEA.metar,14876,0,3,1205.42,225.41,-97.791,1,new
nws.KBED.metar,10997,0,4,1568.58,813.20,-71.29,1,new
nws.KBED.metar,10998,0,4,1568.58,813.20,-71.29,1,new
nws.KBED.metar,10999,0,4,1568.58,813.20,-71.29,1,new
nws.KBED.metar,11000,0,4,1568.59,813.20,-71.29,1,new
nws.KBED.metar,11001,0,4,1568.57,813.20,-71.29,1,new
nws.KBEH.metar,11502,0,3,2120.07,1069.65,-86.44,1,new
nws.KBEH.metar,11503,0,3,2120.06,1069.65,-86.44,1,new
nws.KBEH.metar,11504,0,3,2120.07,1069.65,-86.44,1,new
nws.KBEH.metar,11505,0,3,2120.07,1069.65,-86.44,1,new
nws.KBEH.metar,11506,0,3,2120.06,1069.65,-86.44,1,new
nws.KBFD.metar,13857,0,5,1627.41,722.45,-78.64,1,new
nws.KBFD.metar,13858,0,5,1627.41,722.45,-78.64,1,new
nws.KBFD.metar,13859,0,5,1627.41,722.45,-78.64,1,new
nws.KBFD.metar,13860,0,5,1627.42,722.45,-78.64,1,new
nws.KBFD.metar,13861,0,5,1627.40,722.45,-78.64,1,new
nws.KBFW.metar,12047,0,7,1653.85,343.19,-91.41,1,new
nws.KBFW.metar,12048,0,7,1653.85,343.19,-91.41,1,new
nws.KBFW.metar,12049,0,7,1653.85,343.19,-91.41,1,new
nws.KBFW.metar,12050,0,7,1653.86,343.19,-91.41,1,new
nws.KBFW.metar,12051,0,7,1653.85,343.19,-91.41,1,new
nws.KBGM.metar,13102,0,3,2118.24,1070.06,-75.98,1,new
nws.KBGM.metar,13103,0,3,2118.23,1070.06,-75.98,1,new
nws.KBGM.metar,13104,0,3,2118.23,1070.06,-75.98,1,new
nws.KBGM.metar,13105,0,3,2118.24,1070.06,-75.98,1,new
nws.KBGM.metar,13106,0,3,2118.22,1070.06,-75.98,1,new
nws.KBGR.metar,11287,0,3,2114.35,1070.84,-68.83,1,new
nws.KBGR.metar,11288,0,3,2114.34,1070.84,-68.83,1,new
nws.KBGR.metar,11289,0,3,2114.34,1070.84,-68.83,1,new
nws.KBGR.metar,11290,0,3,2114.35,1070.84,-68.83,1,new
nws.KBGR.metar,11291,0,3,2114.34,1070.84,-68.83,1,new
nws.KBHB.metar,11292,0,7,1530.99,343.13,-68.37,1,new
nws.KBHB.metar,11293,0,7,1530.98,343.13,-68.37,1,new
nws.KBHB.metar,11294,0,7,1530.98,343.13,-68.37,1,new
nws.KBHB.metar,11295,0,7,1530.99,343.13,-68.37,1,new
nws.KBHB.metar,11296,0,7,1530.98,343.13,-68.37,1,new
nws.KBID.metar,14017,0,7,1704.57,709.91,-71.58,1,new
nws.KBID.metar,14018,0,7,1704.56,709.91,-71.58,1,new
nws.KBID.metar,14019,0,7,1704.57,709.91,-71.58,1,new
nws.KBID.metar,14020,0,7,1704.57,709.91,-71.58,1,new
nws.KBID.metar,14021,0,7,1704.56,709.91,-71.58,1,new
nws.KBIE.metar,12817,0,5,1633.15,322.80,-96.75,1,new
nws.KBIE.metar,12818,0,5,1633.15,322.80,-96.75,1,new
nws.KBIE.metar,12819,0,5,1633.15,322.80,-96.75,1,new
nws.KBIE.metar,12820,0,5,1633.16,322.80,-96.75,1,new
nws.KBIE.metar,12821,0,5,1633.14,322.80,-96.75,1,new
nws.KBIJ.metar,9822,0,7,1541.57,344.71,-84.895,1,new
nws.KBIJ.metar,9823,0,7,1541.56,344.70,-84.895,1,new
nws.KBIJ.metar,9824,0,7,1541.57,344.71,-84.895,1,new
nws.KBIJ.metar,9825,0,7,1541.57,344.71,-84.895,1,new
nws.KBIJ.metar,9826,0,7,1541.56,344.70,-84.895,1,new
nws.KBIV.metar,11507,0,3,2103.35,1072.79,-86.1,1,new
nws.KBIV.metar,11508,0,3,2103.34,1072.79,-86.1,1,new
nws.KBIV.metar,11509,0,3,2103.35,1072.79,-86.1,1,new
nws.KBIV.metar,11510,0,3,2103.35,1072.79,-86.1,1,new
nws.KBIV.metar,11511,0,3,2103.34,1072.79,-86.1,1,new
nws.KBJI.metar,12052,0,7,1759.83,355.67,-94.93,1,new
nws.KBJI.metar,12053,0,7,1759.83,355.67,-94.93,1,new
nws.KBJI.metar,12054,0,7,1759.83,355.67,-94.93,1,new
nws.KBJI.metar,12055,0,7,1759.83,355.67,-94.93,1,new
nws.KBJI.metar,12056,0,7,1759.83,355.67,-94.93,1,new
nws.KBJJ.metar,13412,0,4,1945.58,876.60,-81.89,1,new
nws.KBJJ.metar,13413,0,4,1945.57,876.60,-81.89,1,new
nws.KBJJ.metar,13414,0,4,1945.57,876.60,-81.89,1,new
nws.KBJJ.metar,13415,0,4,1945.58,876.60,-81.89,1,new
nws.KBJJ.metar,13416,0,4,1945.57,876.60,-81.89,1,new
nws.KBKB.metar,10852,0,3,2065.62,1068.01,-92.967,1,new
nws.KBKB.metar,10853,0,3,2065.61,1068.01,-92.967,1,new
nws.KBKB.metar,10854,0,3,2065.62,1068.01,-92.967,1,new
nws.KBKB.metar,10855,0,3,2065.63,1068.00,-92.967,1,new
nws.KBKB.metar,10856,0,3,2065.61,1068.01,-92.967,1,new
nws.KBKD.metar,14867,0,7,1533.52,343.21,-98.891,1,new
nws.KBKD.metar,14868,0,7,1533.52,343.21,-98.891,1,new
nws.KBKD.metar,14869,0,7,1533.52,343.21,-98.891,1,new
nws.KBKD.metar,14870,0,7,1533.53,343.21,-98.891,1,new
nws.KBKD.metar,14871,0,7,1533.52,343.21,-98.891,1,new
nws.KBKL.metar,13417,0,3,1464.49,298.76,-81.68,1,new
nws.KBKL.metar,13418,0,3,1464.48,298.76,-81.68,1,new
nws.KBKL.metar,13419,0,3,1464.48,298.76,-81.68,1,new
nws.KBKL.metar,13420,0,3,1464.49,298.76,-81.68,1,new
nws.KBKL.metar,13421,0,3,1464.48,298.76,-81.68,1,new
nws.KBKN.metar,13822,0,7,1543.08,344.72,-97.3496,1,new
nws.KBKN.metar,13823,0,7,1543.07,344.72,-97.3496,1,new
nws.KBKN.metar,13824,0,7,1543.07,344.72,-97.3496,1,new
nws.KBKN.metar,13825,0,7,1543.08,344.72,-97.3496,1,new
nws.KBKN.metar,13826,0,7,1543.07,344.72,-97.3496,1,new
nws.KBKS.metar,14292,0,7,1542.42,344.74,-98.121,1,new
nws.KBKS.metar,14293,0,7,1542.41,344.74,-98.121,1,new
