372558559,2010-03-03 15:05:46.8273-05,2010-03-03 15:05:46.8273-05,nos.8721604.WL,1457,5,2010-03-03 19:00:00,-80.59,28.41,-99999,12.6,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372558552,2010-03-03 15:05:46.622568-05,2010-03-03 15:05:46.622568-05,nos.8721604.WL,1457,5,2010-03-03 19:24:00,-80.59,28.41,-99999,13.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558562,2010-03-03 15:05:47.134655-05,2010-03-03 15:05:47.134655-05,nos.8721604.WL,1455,3,2010-03-03 19:30:00,-80.59,28.41,-99999,281,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558563,2010-03-03 15:05:47.618635-05,2010-03-03 15:05:47.618635-05,nos.8721604.WL,1456,2,2010-03-03 19:30:00,-80.59,28.41,-99999,10.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558564,2010-03-03 15:05:47.77044-05,2010-03-03 15:05:47.77044-05,nos.8721604.WL,4921,23,2010-03-03 19:30:00,-80.59,28.41,-99999,0.011,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558565,2010-03-03 15:05:47.88885-05,2010-03-03 15:05:47.88885-05,nos.8721604.WL,1457,5,2010-03-03 19:30:00,-80.59,28.41,-99999,13,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558566,2010-03-03 15:05:48.054616-05,2010-03-03 15:05:48.054616-05,nos.8721604.WL,1454,1,2010-03-03 19:30:00,-80.59,28.41,-99999,6.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558567,2010-03-03 15:05:49.766194-05,2010-03-03 15:05:49.766194-05,nos.8721604.WL,1458,4,2010-03-03 19:30:00,-80.59,28.41,-99999,1009.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558555,2010-03-03 15:05:46.727313-05,2010-03-03 15:05:46.727313-05,nos.8721604.WL,4921,23,2010-03-03 19:42:00,-80.59,28.41,-99999,-0.036,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558574,2010-03-03 15:05:51.804504-05,2010-03-03 15:05:51.804504-05,nos.8721604.WL,1455,3,2010-03-03 19:12:00,-80.59,28.41,-99999,258,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558575,2010-03-03 15:05:51.831687-05,2010-03-03 15:05:51.831687-05,nos.8721604.WL,1456,2,2010-03-03 19:12:00,-80.59,28.41,-99999,10.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558576,2010-03-03 15:05:52.170075-05,2010-03-03 15:05:52.170075-05,nos.8721604.WL,4921,23,2010-03-03 19:12:00,-80.59,28.41,-99999,0.108,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558577,2010-03-03 15:05:52.379259-05,2010-03-03 15:05:52.379259-05,nos.8721604.WL,1457,5,2010-03-03 19:12:00,-80.59,28.41,-99999,13,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558578,2010-03-03 15:05:52.577791-05,2010-03-03 15:05:52.577791-05,nos.8721604.WL,1454,1,2010-03-03 19:12:00,-80.59,28.41,-99999,8.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558570,2010-03-03 15:05:50.10557-05,2010-03-03 15:05:50.10557-05,nos.8721604.WL,4921,23,2010-03-03 19:48:00,-80.59,28.41,-99999,-0.08,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558579,2010-03-03 15:05:52.699555-05,2010-03-03 15:05:52.699555-05,nos.8721604.WL,1458,4,2010-03-03 19:12:00,-80.59,28.41,-99999,1009.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558580,2010-03-03 15:05:52.838821-05,2010-03-03 15:05:52.838821-05,nos.8721604.WL,1455,3,2010-03-03 19:18:00,-80.59,28.41,-99999,263,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558581,2010-03-03 15:05:52.980627-05,2010-03-03 15:05:52.980627-05,nos.8721604.WL,1456,2,2010-03-03 19:18:00,-80.59,28.41,-99999,11,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558582,2010-03-03 15:05:53.197931-05,2010-03-03 15:05:53.197931-05,nos.8721604.WL,4921,23,2010-03-03 19:18:00,-80.59,28.41,-99999,0.07,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558583,2010-03-03 15:05:54.67356-05,2010-03-03 15:05:54.67356-05,nos.8721604.WL,1457,5,2010-03-03 19:18:00,-80.59,28.41,-99999,12.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558584,2010-03-03 15:05:55.376836-05,2010-03-03 15:05:55.376836-05,nos.8721604.WL,1454,1,2010-03-03 19:18:00,-80.59,28.41,-99999,6.4,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558585,2010-03-03 15:05:55.973417-05,2010-03-03 15:05:55.973417-05,nos.8721604.WL,1458,4,2010-03-03 19:18:00,-80.59,28.41,-99999,1009.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558586,2010-03-03 15:05:56.639753-05,2010-03-03 15:05:56.639753-05,nos.8721604.WL,1455,3,2010-03-03 19:06:00,-80.59,28.41,-99999,264,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558587,2010-03-03 15:05:56.815891-05,2010-03-03 15:05:56.815891-05,nos.8721604.WL,1456,2,2010-03-03 19:06:00,-80.59,28.41,-99999,10.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558588,2010-03-03 15:05:57.335958-05,2010-03-03 15:05:57.335958-05,nos.8721604.WL,4921,23,2010-03-03 19:06:00,-80.59,28.41,-99999,0.142,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558589,2010-03-03 15:05:57.82234-05,2010-03-03 15:05:57.82234-05,nos.8721604.WL,1457,5,2010-03-03 19:06:00,-80.59,28.41,-99999,12.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558590,2010-03-03 15:05:58.264567-05,2010-03-03 15:05:58.264567-05,nos.8721604.WL,1454,1,2010-03-03 19:06:00,-80.59,28.41,-99999,6.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558591,2010-03-03 15:05:58.594165-05,2010-03-03 15:05:58.594165-05,nos.8721604.WL,1458,4,2010-03-03 19:06:00,-80.59,28.41,-99999,1009.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558568,2010-03-03 15:05:49.869745-05,2010-03-03 15:05:49.869745-05,nos.8721604.WL,1455,3,2010-03-03 19:48:00,-80.59,28.41,-99999,257,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558592,2010-03-03 15:05:58.696271-05,2010-03-03 15:05:58.696271-05,nos.8721604.WL,1455,3,2010-03-03 19:54:00,-80.59,28.41,-99999,260,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558593,2010-03-03 15:05:58.722643-05,2010-03-03 15:05:58.722643-05,nos.8721604.WL,1456,2,2010-03-03 19:54:00,-80.59,28.41,-99999,10.4,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558569,2010-03-03 15:05:49.974638-05,2010-03-03 15:05:49.974638-05,nos.8721604.WL,1456,2,2010-03-03 19:48:00,-80.59,28.41,-99999,9.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558571,2010-03-03 15:05:50.527107-05,2010-03-03 15:05:50.527107-05,nos.8721604.WL,1457,5,2010-03-03 19:48:00,-80.59,28.41,-99999,13.3,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558572,2010-03-03 15:05:50.973902-05,2010-03-03 15:05:50.973902-05,nos.8721604.WL,1454,1,2010-03-03 19:48:00,-80.59,28.41,-99999,7.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558573,2010-03-03 15:05:51.462363-05,2010-03-03 15:05:51.462363-05,nos.8721604.WL,1458,4,2010-03-03 19:48:00,-80.59,28.41,-99999,1008.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558597,2010-03-03 15:05:59.582061-05,2010-03-03 15:05:59.582061-05,nos.8631044.WL,4896,23,2010-03-03 19:24:00,-75.69,37.61,-99999,1.176,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558594,2010-03-03 15:05:58.925747-05,2010-03-03 15:05:58.925747-05,nos.8721604.WL,1457,5,2010-03-03 19:54:00,-80.59,28.41,-99999,13.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558595,2010-03-03 15:05:59.026293-05,2010-03-03 15:05:59.026293-05,nos.8721604.WL,1454,1,2010-03-03 19:54:00,-80.59,28.41,-99999,7.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558596,2010-03-03 15:05:59.383066-05,2010-03-03 15:05:59.383066-05,nos.8721604.WL,1458,4,2010-03-03 19:54:00,-80.59,28.41,-99999,1008.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558604,2010-03-03 15:06:00.95465-05,2010-03-03 15:06:00.95465-05,nos.8631044.WL,5447,5,2010-03-03 19:00:00,-75.69,37.61,-99999,3.9,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372558598,2010-03-03 15:05:59.790789-05,2010-03-03 15:05:59.790789-05,nos.8631044.WL,5447,5,2010-03-03 19:24:00,-75.69,37.61,-99999,4,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558605,2010-03-03 15:06:00.964514-05,2010-03-03 15:06:00.964514-05,nos.8631044.WL,5448,4,2010-03-03 19:00:00,-75.69,37.61,-99999,1000.2,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372558599,2010-03-03 15:06:00.224321-05,2010-03-03 15:06:00.224321-05,nos.8631044.WL,5448,4,2010-03-03 19:24:00,-75.69,37.61,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558606,2010-03-03 15:06:01.066119-05,2010-03-03 15:06:01.066119-05,nos.8631044.WL,4896,23,2010-03-03 19:30:00,-75.69,37.61,-99999,1.145,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558607,2010-03-03 15:06:01.37042-05,2010-03-03 15:06:01.37042-05,nos.8631044.WL,5447,5,2010-03-03 19:30:00,-75.69,37.61,-99999,4,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558608,2010-03-03 15:06:01.633918-05,2010-03-03 15:06:01.633918-05,nos.8631044.WL,5448,4,2010-03-03 19:30:00,-75.69,37.61,-99999,1000.4,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558609,2010-03-03 15:06:01.767576-05,2010-03-03 15:06:01.767576-05,nos.8631044.WL,4896,23,2010-03-03 19:36:00,-75.69,37.61,-99999,1.115,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558610,2010-03-03 15:06:01.799484-05,2010-03-03 15:06:01.799484-05,nos.8631044.WL,5447,5,2010-03-03 19:36:00,-75.69,37.61,-99999,3.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558611,2010-03-03 15:06:01.851888-05,2010-03-03 15:06:01.851888-05,nos.8631044.WL,5448,4,2010-03-03 19:36:00,-75.69,37.61,-99999,1000.4,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558600,2010-03-03 15:06:00.342718-05,2010-03-03 15:06:00.342718-05,nos.8631044.WL,4896,23,2010-03-03 19:42:00,-75.69,37.61,-99999,1.082,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558601,2010-03-03 15:06:00.4665-05,2010-03-03 15:06:00.4665-05,nos.8631044.WL,5447,5,2010-03-03 19:42:00,-75.69,37.61,-99999,3.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558612,2010-03-03 15:06:01.852905-05,2010-03-03 15:06:01.852905-05,nos.8631044.WL,4896,23,2010-03-03 19:48:00,-75.69,37.61,-99999,1.052,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558613,2010-03-03 15:06:02.413095-05,2010-03-03 15:06:02.413095-05,nos.8631044.WL,5447,5,2010-03-03 19:48:00,-75.69,37.61,-99999,3.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558602,2010-03-03 15:06:00.710243-05,2010-03-03 15:06:00.710243-05,nos.8631044.WL,5448,4,2010-03-03 19:42:00,-75.69,37.61,-99999,1000.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558615,2010-03-03 15:06:02.885349-05,2010-03-03 15:06:02.885349-05,nos.8631044.WL,4896,23,2010-03-03 19:12:00,-75.69,37.61,-99999,1.242,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558616,2010-03-03 15:06:02.986224-05,2010-03-03 15:06:02.986224-05,nos.8631044.WL,5447,5,2010-03-03 19:12:00,-75.69,37.61,-99999,3.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558617,2010-03-03 15:06:03.085615-05,2010-03-03 15:06:03.085615-05,nos.8631044.WL,5448,4,2010-03-03 19:12:00,-75.69,37.61,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558618,2010-03-03 15:06:03.420712-05,2010-03-03 15:06:03.420712-05,nos.8631044.WL,4896,23,2010-03-03 19:18:00,-75.69,37.61,-99999,1.207,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558619,2010-03-03 15:06:03.530079-05,2010-03-03 15:06:03.530079-05,nos.8631044.WL,5447,5,2010-03-03 19:18:00,-75.69,37.61,-99999,3.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558620,2010-03-03 15:06:03.630559-05,2010-03-03 15:06:03.630559-05,nos.8631044.WL,5448,4,2010-03-03 19:18:00,-75.69,37.61,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558621,2010-03-03 15:06:03.730687-05,2010-03-03 15:06:03.730687-05,nos.8631044.WL,4896,23,2010-03-03 19:06:00,-75.69,37.61,-99999,1.273,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558622,2010-03-03 15:06:03.795966-05,2010-03-03 15:06:03.795966-05,nos.8631044.WL,5447,5,2010-03-03 19:06:00,-75.69,37.61,-99999,3.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558623,2010-03-03 15:06:03.989083-05,2010-03-03 15:06:03.989083-05,nos.8631044.WL,5448,4,2010-03-03 19:06:00,-75.69,37.61,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558624,2010-03-03 15:06:04.282636-05,2010-03-03 15:06:04.282636-05,nos.8537121.WL,4880,23,2010-03-03 19:24:00,-75.38,39.3,-99999,1.674,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558626,2010-03-03 15:06:04.621851-05,2010-03-03 15:06:04.621851-05,nos.8537121.WL,1270,4,2010-03-03 19:24:00,-75.38,39.3,-99999,1000.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558614,2010-03-03 15:06:02.783979-05,2010-03-03 15:06:02.783979-05,nos.8631044.WL,5448,4,2010-03-03 19:48:00,-75.69,37.61,-99999,1000.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558631,2010-03-03 15:06:04.870209-05,2010-03-03 15:06:04.870209-05,nos.8537121.WL,1269,5,2010-03-03 19:00:00,-75.38,39.3,-99999,3.4,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372558625,2010-03-03 15:06:04.553784-05,2010-03-03 15:06:04.553784-05,nos.8537121.WL,1269,5,2010-03-03 19:24:00,-75.38,39.3,-99999,3.8,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558633,2010-03-03 15:06:05.182807-05,2010-03-03 15:06:05.182807-05,nos.8537121.WL,4880,23,2010-03-03 19:30:00,-75.38,39.3,-99999,1.639,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558634,2010-03-03 15:06:05.483614-05,2010-03-03 15:06:05.483614-05,nos.8537121.WL,1269,5,2010-03-03 19:30:00,-75.38,39.3,-99999,3.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558635,2010-03-03 15:06:05.485817-05,2010-03-03 15:06:05.485817-05,nos.8537121.WL,1270,4,2010-03-03 19:30:00,-75.38,39.3,-99999,1000.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558636,2010-03-03 15:06:05.586074-05,2010-03-03 15:06:05.586074-05,nos.8537121.WL,4880,23,2010-03-03 19:36:00,-75.38,39.3,-99999,1.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558637,2010-03-03 15:06:05.692507-05,2010-03-03 15:06:05.692507-05,nos.8537121.WL,1269,5,2010-03-03 19:36:00,-75.38,39.3,-99999,3.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558638,2010-03-03 15:06:05.842242-05,2010-03-03 15:06:05.842242-05,nos.8537121.WL,1270,4,2010-03-03 19:36:00,-75.38,39.3,-99999,1000.4,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558627,2010-03-03 15:06:04.62343-05,2010-03-03 15:06:04.62343-05,nos.8537121.WL,4880,23,2010-03-03 19:42:00,-75.38,39.3,-99999,1.563,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558628,2010-03-03 15:06:04.624652-05,2010-03-03 15:06:04.624652-05,nos.8537121.WL,1269,5,2010-03-03 19:42:00,-75.38,39.3,-99999,3.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558629,2010-03-03 15:06:04.725767-05,2010-03-03 15:06:04.725767-05,nos.8537121.WL,1270,4,2010-03-03 19:42:00,-75.38,39.3,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558642,2010-03-03 15:06:06.434643-05,2010-03-03 15:06:06.434643-05,nos.8537121.WL,4880,23,2010-03-03 19:12:00,-75.38,39.3,-99999,1.754,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558643,2010-03-03 15:06:06.542659-05,2010-03-03 15:06:06.542659-05,nos.8537121.WL,1269,5,2010-03-03 19:12:00,-75.38,39.3,-99999,3.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558644,2010-03-03 15:06:06.625382-05,2010-03-03 15:06:06.625382-05,nos.8537121.WL,1270,4,2010-03-03 19:12:00,-75.38,39.3,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558645,2010-03-03 15:06:06.627299-05,2010-03-03 15:06:06.627299-05,nos.8537121.WL,4880,23,2010-03-03 19:18:00,-75.38,39.3,-99999,1.714,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558646,2010-03-03 15:06:06.734022-05,2010-03-03 15:06:06.734022-05,nos.8537121.WL,1269,5,2010-03-03 19:18:00,-75.38,39.3,-99999,3.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558647,2010-03-03 15:06:06.93824-05,2010-03-03 15:06:06.93824-05,nos.8537121.WL,1270,4,2010-03-03 19:18:00,-75.38,39.3,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558648,2010-03-03 15:06:07.039171-05,2010-03-03 15:06:07.039171-05,nos.8537121.WL,4880,23,2010-03-03 19:06:00,-75.38,39.3,-99999,1.797,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558649,2010-03-03 15:06:07.355384-05,2010-03-03 15:06:07.355384-05,nos.8537121.WL,1269,5,2010-03-03 19:06:00,-75.38,39.3,-99999,3.5,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558650,2010-03-03 15:06:07.46277-05,2010-03-03 15:06:07.46277-05,nos.8537121.WL,1270,4,2010-03-03 19:06:00,-75.38,39.3,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558639,2010-03-03 15:06:05.941711-05,2010-03-03 15:06:05.941711-05,nos.8537121.WL,4880,23,2010-03-03 19:48:00,-75.38,39.3,-99999,1.526,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558640,2010-03-03 15:06:06.041764-05,2010-03-03 15:06:06.041764-05,nos.8537121.WL,1269,5,2010-03-03 19:48:00,-75.38,39.3,-99999,4,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558641,2010-03-03 15:06:06.334477-05,2010-03-03 15:06:06.334477-05,nos.8537121.WL,1270,4,2010-03-03 19:48:00,-75.38,39.3,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558654,2010-03-03 15:06:07.770005-05,2010-03-03 15:06:07.770005-05,nos.8638863.WL,1377,3,2010-03-03 19:24:00,-76.11,36.97,-99999,318,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558655,2010-03-03 15:06:07.800943-05,2010-03-03 15:06:07.800943-05,nos.8638863.WL,1378,2,2010-03-03 19:24:00,-76.11,36.97,-99999,12.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558656,2010-03-03 15:06:07.812834-05,2010-03-03 15:06:07.812834-05,nos.8638863.WL,4902,23,2010-03-03 19:24:00,-76.11,36.97,-99999,0.689,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558658,2010-03-03 15:06:07.950138-05,2010-03-03 15:06:07.950138-05,nos.8638863.WL,1376,1,2010-03-03 19:24:00,-76.11,36.97,-99999,10.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558651,2010-03-03 15:06:07.561423-05,2010-03-03 15:06:07.561423-05,nos.8537121.WL,4880,23,2010-03-03 19:54:00,-75.38,39.3,-99999,1.485,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558652,2010-03-03 15:06:07.661296-05,2010-03-03 15:06:07.661296-05,nos.8537121.WL,1269,5,2010-03-03 19:54:00,-75.38,39.3,-99999,4.1,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558653,2010-03-03 15:06:07.76238-05,2010-03-03 15:06:07.76238-05,nos.8537121.WL,1270,4,2010-03-03 19:54:00,-75.38,39.3,-99999,1000.3,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558669,2010-03-03 15:06:08.854272-05,2010-03-03 15:06:08.854272-05,nos.8638863.WL,1379,5,2010-03-03 19:00:00,-76.11,36.97,-99999,3.5,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372558657,2010-03-03 15:06:07.860664-05,2010-03-03 15:06:07.860664-05,nos.8638863.WL,1379,5,2010-03-03 19:24:00,-76.11,36.97,-99999,3.5,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558671,2010-03-03 15:06:08.876772-05,2010-03-03 15:06:08.876772-05,nos.8638863.WL,1380,4,2010-03-03 19:00:00,-76.11,36.97,-99999,1000.4,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372558659,2010-03-03 15:06:07.98622-05,2010-03-03 15:06:07.98622-05,nos.8638863.WL,1380,4,2010-03-03 19:24:00,-76.11,36.97,-99999,1000.8,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558672,2010-03-03 15:06:09.071542-05,2010-03-03 15:06:09.071542-05,nos.8638863.WL,1377,3,2010-03-03 19:30:00,-76.11,36.97,-99999,320,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558673,2010-03-03 15:06:09.358709-05,2010-03-03 15:06:09.358709-05,nos.8638863.WL,1378,2,2010-03-03 19:30:00,-76.11,36.97,-99999,11.8,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558674,2010-03-03 15:06:09.45857-05,2010-03-03 15:06:09.45857-05,nos.8638863.WL,4902,23,2010-03-03 19:30:00,-76.11,36.97,-99999,0.67,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558675,2010-03-03 15:06:09.558166-05,2010-03-03 15:06:09.558166-05,nos.8638863.WL,1379,5,2010-03-03 19:30:00,-76.11,36.97,-99999,3.5,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558676,2010-03-03 15:06:09.695798-05,2010-03-03 15:06:09.695798-05,nos.8638863.WL,1376,1,2010-03-03 19:30:00,-76.11,36.97,-99999,10.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558677,2010-03-03 15:06:09.79807-05,2010-03-03 15:06:09.79807-05,nos.8638863.WL,1380,4,2010-03-03 19:30:00,-76.11,36.97,-99999,1000.8,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558678,2010-03-03 15:06:09.894711-05,2010-03-03 15:06:09.894711-05,nos.8638863.WL,1377,3,2010-03-03 19:36:00,-76.11,36.97,-99999,325,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558679,2010-03-03 15:06:09.994147-05,2010-03-03 15:06:09.994147-05,nos.8638863.WL,1378,2,2010-03-03 19:36:00,-76.11,36.97,-99999,13.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558680,2010-03-03 15:06:10.094076-05,2010-03-03 15:06:10.094076-05,nos.8638863.WL,4902,23,2010-03-03 19:36:00,-76.11,36.97,-99999,0.639,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558681,2010-03-03 15:06:10.465594-05,2010-03-03 15:06:10.465594-05,nos.8638863.WL,1379,5,2010-03-03 19:36:00,-76.11,36.97,-99999,3.5,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558682,2010-03-03 15:06:10.567715-05,2010-03-03 15:06:10.567715-05,nos.8638863.WL,1376,1,2010-03-03 19:36:00,-76.11,36.97,-99999,11.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558683,2010-03-03 15:06:10.718236-05,2010-03-03 15:06:10.718236-05,nos.8638863.WL,1380,4,2010-03-03 19:36:00,-76.11,36.97,-99999,1000.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558660,2010-03-03 15:06:08.175867-05,2010-03-03 15:06:08.175867-05,nos.8638863.WL,1377,3,2010-03-03 19:42:00,-76.11,36.97,-99999,321,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558661,2010-03-03 15:06:08.177991-05,2010-03-03 15:06:08.177991-05,nos.8638863.WL,1378,2,2010-03-03 19:42:00,-76.11,36.97,-99999,12.4,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558684,2010-03-03 15:06:10.742904-05,2010-03-03 15:06:10.742904-05,nos.8638863.WL,1377,3,2010-03-03 19:48:00,-76.11,36.97,-99999,320,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558685,2010-03-03 15:06:10.851104-05,2010-03-03 15:06:10.851104-05,nos.8638863.WL,1378,2,2010-03-03 19:48:00,-76.11,36.97,-99999,12.2,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558686,2010-03-03 15:06:10.951185-05,2010-03-03 15:06:10.951185-05,nos.8638863.WL,4902,23,2010-03-03 19:48:00,-76.11,36.97,-99999,0.595,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558662,2010-03-03 15:06:08.190618-05,2010-03-03 15:06:08.190618-05,nos.8638863.WL,4902,23,2010-03-03 19:42:00,-76.11,36.97,-99999,0.621,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558663,2010-03-03 15:06:08.230863-05,2010-03-03 15:06:08.230863-05,nos.8638863.WL,1379,5,2010-03-03 19:42:00,-76.11,36.97,-99999,3.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558664,2010-03-03 15:06:08.36902-05,2010-03-03 15:06:08.36902-05,nos.8638863.WL,1376,1,2010-03-03 19:42:00,-76.11,36.97,-99999,10.5,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558665,2010-03-03 15:06:08.50159-05,2010-03-03 15:06:08.50159-05,nos.8638863.WL,1380,4,2010-03-03 19:42:00,-76.11,36.97,-99999,1000.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372558690,2010-03-03 15:06:11.737147-05,2010-03-03 15:06:11.737147-05,nos.8638863.WL,1377,3,2010-03-03 19:12:00,-76.11,36.97,-99999,315,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558691,2010-03-03 15:06:11.761178-05,2010-03-03 15:06:11.761178-05,nos.8638863.WL,1378,2,2010-03-03 19:12:00,-76.11,36.97,-99999,13.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372558692,2010-03-03 15:06:11.762763-05,2010-03-03 15:06:11.762763-05,nos.8638863.WL,4902,23,2010-03-03 19:12:00,-76.11,36.97,-99999,0.754,,,,,,,,,,,,,,,2010-03-03 19:00:00
